Jul 4, 2005               Masterpoint race STAC Final                Page 1
 570     1.56  LYN THOMSON,  Lexington KY
 571     1.56  JOHN THOMSON,  Lexington KY
 572     1.56  WAYNE DAVIS,  Lexington KY
 573     1.55  David Hoffman,  Indianapolis IN
 574     1.55  Barbara Peltier,  Middletown OH
 575     1.55  Jerry Violetta,  Cincinnati OH
 576     1.55  Jeanne Weyers,  Cincinnati OH
 577     1.55  Juanita Swanson,  Dayton OH
 578     1.54  JILL C. OHLSON,  Lexington KY
 579     1.54  Peggy Ammon,  Bulington KY
 580     1.54  Lois Spahn,  Cincinnati OH
 581     1.54  Linda Rice,  Worthington OH
 582     1.52  Joy Norris,  Cincinnati OH
 583     1.51  Carole Robinson,  Chillicothe OH
 584     1.50  Lee Redish,  Indianapolis IN
 585     1.50  Helen Newmark,  Carmel IN
 586     1.50  Margaret McGlashan,  Indianapolis IN
 587     1.50  SUE WESSINGER,     
 588     1.50  BOB WESSINGER,     
 589     1.50  Albert Fultz,  Ft Mitchell KY
 590     1.50  Christopher Vojsak,  Columbus OH
 591     1.50  Robert Jiobu,  Columbus OH
 592     1.48  Mary Hershey,  Dayton OH
 593     1.47  Bobby Russell,  Brownsburg IN
 594     1.47  Shirley Russell,  Brownsburg IN
 595     1.46  Louis Ukelson,  Cincinnati OH
 596     1.46  Joan Leibman,  Indianapolis IN
 597     1.46  Carol Mahoney,  Kokomo IN
 598     1.46  Jordan Leibman,  Indianapolis IN
 599     1.45  Lynn Callif,  Cincinnati OH
 600     1.45  Sharon Kreitzer,  Cincinnati OH
 601     1.43  Sally Waibel,  Troy OH
 602     1.42  Anita Torrence,  Bexley OH
 603     1.42  Jerome Cunningham,  Columbus OH
 604     1.42  Sheila Dippel,  Florence KY
 605     1.42  John Groben,  Evansville IN
 606     1.41  BILL COLLIS,  Lexington KY
 607     1.41  Ed Cohen,  Louisville KY
 608     1.41  NARESH B. SHAH,  Lexington KY
 609     1.41  Richard Kinsinger,  Huber Heights OH
 610     1.41  Thomas Surd,  Centerville OH
 611     1.41  Jeanette Thornburg,  Dayton OH
 612     1.41  Marcia Daneman,  New Albany OH
 613     1.40  Jack Burns,  Milford OH
 614     1.40  Jean Buzan,  Carmel IN
 615     1.39  Thomas Arnson,  Loveland OH
 616     1.39  Hal Cultice,  Indianapolis IN
 617     1.39  D Kalberg,  Milford OH
 618     1.39  Gretchen Sherman,  Cincinnati OH
 619     1.39  Michele Staats,  Loveland OH
 620     1.38  Thomas Charles,  Muncie IN
 621     1.37  ATHA DICKENSON,  Nicholasville KY
 622     1.37  Joan Rogers,  Cincinnati OH
 623     1.37  Jeanne James,  Louisville KY
 624     1.37  Dennis Hesthaven,  Louisville KY
 625     1.37  Carolyn Hodge,  Indianapolis IN
 626     1.37  Vila Sill,  Cincinnati OH
 627     1.36  LARRY SMITH,  Richmond KY
 628     1.36  Wilbur Hockerman,  Richmond IN
 629     1.36  JUDY HUFFMAN,  Lexington KY
 630     1.36  Bernadine Flanigan,  Cincinnati OH
 631     1.36  Jean Braun,  Cincinnati OH
 632     1.35  RENEE A. HYMSON,  Lexington KY
 633     1.34  Janet Meyer,  Speedway IN
 634     1.34  Bob Meyer,  Speedway IN
 635     1.34  Jean Trimpe,  Lakeside Park KY
 636     1.34  John Stoppiello,  Hamilton OH
 637     1.34  Mary Raispis,  Park Hills KY
 638     1.33  Carol Long,  Dublin OH
 639     1.33  Joan Hildebrand,  Columbus OH
 640     1.33  BETSY BLAKEMAN,  Campbellsville KY
 641     1.32  Larry Higdon,  Boonville IN
 642     1.32  Mary Segal,  Cincinnati OH
 643     1.32  Bernice Stevens,  Cincinnati OH
 644     1.32  Linda Woodham,  Loveland OH
 645     1.31  John4902 Clark,  Terre Haute IN
 646     1.31  Marilyn Edwards,  Cincinnati OH
 647     1.31  Jackie Swango,  Fort Thomas KY
 648     1.31  Kathryn Buerkle,  Dayton OH
 649     1.30  Ella Uretsky,  Columbus OH
 650     1.30  Aurelia Huffman,  Crestwood KY
 651     1.30  Anita Mangold,  Cincinnati OH
 652     1.30  David Schmid,  Cin. OH
 653     1.30  Alfred McCray,  Dayton OH
 654     1.30  Gregory Risley,  Bicknell IN
 655     1.30  Dolores Shelton,  Vincennes IN
 656     1.30  Richard Magnus,  Cincinnati OH
 657     1.30  Stephen Moese,  West Chester OH
 658     1.29  Judith Allison,  Greenwood IN
 659     1.29  Ella Reff,  Muncie IN
 660     1.29  Fred Wilson,  Carmel IN
 661     1.29  N Wilson,  Carmel IN
 662     1.29  Samir Gharbo,  Worthington OH
 663     1.28  Nancy Denutte,  Powell OH
 664     1.28  Joe Dye,  Louisville KY
 665     1.28  George Shelton,  Elizabethtown KY
 666     1.28  D Ishida,  Columbus OH
 667     1.28  Terry James,  Columbus OH
 668     1.28  PAUL HIGHTOWER,  Lexington KY
 669     1.28  Sheryl Langner,  Dublin OH
 670     1.27  Sue Brinkman,  Edgewood KY
 671     1.27  Ruth Warner,  Louisville KY
 672     1.27  Peggy Toms,  Louisville KY
 673     1.27  Mary Lou Zurborg,  Erlanger KY
 674     1.25  Dorothy Garrett,  Milan IN
 675     1.25  Polly Grabow,  Indianapolis IN
 676     1.25  Shirley Aloisio,  Cincinnati OH
 677     1.25  Patricia Yingling,  Indianapolis IN
 678     1.25  Gilbert Herod,  Carmel IN
 679     1.24  Albert Barnes,  Indianapolis IN
 680     1.24  John Berg,  Indianapolis IN
 681     1.23  Stephanie Ginger,  Centerville OH
 682     1.23  John Hearon,  Columbus OH
 683     1.23  Charles Kopp,  Columbus OH
 684     1.23  William Schleman,  Dayton OH
 685     1.22  Robert Wurster,  Liberty Townshp OH
 686     1.22  Suzann Wurster,  Middletown OH
 687     1.21  Gloria Kinnaird,  Columbus OH
 688     1.21  Lorna Davis,  West Chester OH
 689     1.20  Marian Nyquist,  Louisville KY
 690     1.19  Teresa Spellman,  Louisville KY
 691     1.19  Barbara O'Bryan,  Louisville KY
 692     1.19  Norma Wilkins,  Louisville KY
 693     1.19  Honey Barnes,  Columbus OH
 694     1.19  Sandra Haack,  Troy OH
 695     1.19  Frank Magers,  Indianapolis IN
 696     1.17  Judy Postell,  Marion OH
 697     1.17  Robert Delaney,  Richmond IN
 698     1.17  Marvin Kolodzik,  Cincinnati OH
 699     1.17  Dixie Hord,  Marion OH
 700     1.17  Fred Ervin,  Terre Haute IN
 701     1.17  Nancy Perez,  Richmond IN
 702     1.17  Marty Lobdell,  Columbus OH
 703     1.17  Robert Bovenschen,  Terre Haute IN
 704     1.17  Marilyn Swauger,  Louisville KY
 705     1.17  Ricki Nehs,  Lakeview OH
 706     1.17  Jim Nehs,  Lakeview OH
 707     1.16  Paul Hammock,  Columbus OH
 708     1.16  BETSEY COOLEY,  Lawrenceburg   
 709     1.16  Victoria Plotner,  Centerville OH
 710     1.16  RICK COOLEY,  Lawrenceburg   
 711     1.16  Cheryl Klein,  Louisville KY
 712     1.16  Tom Ihnat,  Hilliard OH
 713     1.14  Kenneth Woodman,  Richmond IN
 714     1.13  Cappy Peter,  Cincinnati OH
 715     1.13  Bob Ve Verka,  Cincinnati OH
 716     1.13  Harold Coen,  Columbus OH
 717     1.11  IRIS SHAW,  Cincinnati OH
 718     1.11  Dorothy Mulvey,  Cincinnati OH
 719     1.11  GEORGIA RINGO,  Lexington KY
 720     1.11  MICHAEL MCCANN,  Lexington KY
 721     1.11  Dorothy Richards,  Cincinnati OH
 722     1.11  SHERRY MCCANN,  Lexington KY
 723     1.11  Nancy Palmer,  Columbus OH
 724     1.11  Dorothy Caster,  Erlanfger KY
 725     1.10  Carey Eckler,  Loveland OH
 726     1.10  Sandy Harroff,  Louisville KY
 727     1.10  Leda Kulawinski,  Indianapolis IN
 728     1.10  Murray Epstein,  Newport KY
 729     1.10  Penny Noyes,  Indian Wells CA
 730     1.10  Gene Owen,  Columbus OH
 731     1.10  Linda Hall,  Jackson MI
 732     1.10  Sharon Epstein,  Newport KY
 733     1.10  Gil Eckler,  Loveland OH
 734     1.10  Garry Hall,  Jackson MI
 735     1.10  Sharon Strassler,  Terre Haute IN
 736     1.10  Sherry McArdle,  Columbus OH
 737     1.10  Carol Scott,  Plain City OH
 738     1.08  Nancy Elder,  Cincinnati OH
 739     1.08  Earladeen Badger,  Cincinnati OH
 740     1.07  Nickie Leckrone,  Lancaster OH
 741     1.05  Fairlie Brown,  Indianapolis IN
 742     1.05  JOanne JESTER,  Cincinnati OH
 743     1.05  A Tateman,  Cincinnati OH
 744     1.05  Bettie Detwiler,  Louisville KY
 745     1.05  Dottie Borrmann,  Louisville KY
 746     1.04  J Woeste,  Cincinnati OH
 747     1.04  Ceci Poorman,  Indianapolis IN
 748     1.04  Rosemary Duncan,  Beavercreek OH
 749     1.04  Jane Burpee,  Loveland OH
 750     1.04  John Burpee,  Loveland OH
 751     1.04  Kathleen Wagner,  Dayton OH
 752     1.04  Howard Stifel,  Cincinnati OH
 753     1.04  Margaret Galbreath,  Columbus OH
 754     1.03  Donald Kelley,  Middlwtown OH
 755     1.03  Elizabeth Drake,  Powell OH
 756     1.03  Evelyn Sellman,  Springboro OH
 757     1.03  Arthur Henderson,  Columbus OH
 758     1.02  CLAUDIA HALLER,  Lexington KY
 759     1.02  SUE DISTLER,  Georgetown KY
 760     1.02  Louise Edelen,  Louisville KY
 761     1.01  Sheila Fasbender,  Arcadia IN
 762     1.00  Jerry Grogan,  Dayton OH
 763     1.00  Peggy Grogan,  Dayton OH
 764     1.00  D Balsmeyer,  Middletown OH
 765     1.00  Suzanne Ruehr,  Cincinnati OH
 766     1.00  Bill Ruehr,  Cincinnati OH
 767     1.00  Nathaniel Reid,  Cincinnati OH
 768     0.99  William E Boggess,  Columbus OH
 769     0.99  Jane Lynn Jessup,  Columbus OH
 770     0.99  Jacqueline Strieter,  Evansville IN
 771     0.99  Judith F Borus,  Worthington OH
 772     0.99  Lucille Ashlock,  Evansville IN
 773     0.99  A Beth Reid,  Louisville KY
 774     0.99  Kathryn Pyant,  Columbus OH
 775     0.99  Patricia Buckley,  Prospect KY
 776     0.99  Bonnie Schultz,  Columbus OH
 777     0.99  Jane Darlington,  Carmel IN
 778     0.99  Corliss Waitman,  Evansville IN
 779     0.99  Frances Wheeler,  Evansville IN
 780     0.99  James Mathews,  Evansville IN
 781     0.98  Robin Carver,  West Chester OH
 782     0.97  Mary Jane Gladfelter,  Columbus OH
 783     0.97  Carol Druckamiller,  Evansville IN
 784     0.97  Michael Gladfelter,  Columbus OH
 785     0.97  Fran Watrous,  Cincinnati OH
 786     0.97  Mary Gilman,  Cincinnati OH
 787     0.97  Jill Moore,  Columbus OH
 788     0.96  WALTER DICKENSON,  Nicholasville KY
 789     0.96  Jean Graham,  Indianapolis IN
 790     0.96  Bill Graham,  Indianapolis IN
 791     0.95  June Cushman,  Cincinnati OH
 792     0.95  Suzanne Terwilliger,  Cincinnati OH
 793     0.94  SHIRLEY DAVIS,  LEXINGTON KY
 794     0.92  Chris Kimmel,  Vincennes IN
 795     0.92  Toni Kimmel,  Vincennes IN
 796     0.92  Joann Shore,  Muncie IN
 797     0.92  Patrick Cassin,  Louisville KY
 798     0.92  Joseph Sannella,  Muncie IN
 799     0.92  Keith Overpeck,  Louisville KY
 800     0.92  Ellen Royer,  Columbus OH
 801     0.92  Barbara Jones,  Lancaster OH
 802     0.92  Aslam Siddiqui,  Carmel IN
 803     0.92  Barth Royer,  Bexley OH
 804     0.92  Howard Hammer,  Muncie IN
 805     0.92  Charles Dorenkott,  Louisville KY
 806     0.92  John Nichols,  Carmel IN
 807     0.92  Helen Armstrong,  Cincinnati OH
 808     0.92  Carol Berliant,  Cincinnati OH
 809     0.92  Elaine Robinson,  Miamisburg OH
 810     0.92  Sally Wargo,  W Carrollton OH
 811     0.92  Pat Henahan,  Indianapolis IN
 812     0.92  ANDY ANDERSON,  Lexington KY
 813     0.91  Clee Rhodus,  Dayton OH
 814     0.91  Ted Flach,  Louisville KY
 815     0.91  Jack Davis,  Evansville IN
 816     0.91  Kay Vermilion,  Powell OH
 817     0.91  Edward Wagner,  Dayton OH
 818     0.91  Helen Dickinson,  Indianapolis IN
 819     0.91  Sylvia Peters,  Cincinnati OH
 820     0.91  William Williamson,  Springfield OH
 821     0.91  Mary Blair,  Carmel IN
 822     0.91  Phyllis Costello,  Louisville KY
 823     0.91  Charles Patterson,  Dayton OH
 824     0.91  Joyce Boncosky,  Indianapolis IN
 825     0.91  Esther Franklin,  Chillicothe OH
 826     0.91  Janet Dixon,  Springboro OH
 827     0.91  Richard Ober,  Springfield OH
 828     0.91  Earlene Eckert,  Cincinnati OH
 829     0.91  Paula Messinger,  Hilliard OH
 830     0.91  Irene Knight,  Lancaster OH
 831     0.91  Harriet Goldberg,  Indianapolis IN
 832     0.91  Vivek Choudhury,  Cincinnati OH
 833     0.90  Barbara Hendrickson,  Indianapolis IN
 834     0.90  Sally Ross,  Pickerington OH
 835     0.90  Joyce Brandt,  Zionsville IN
 836     0.89  Sandra Teague,  Louisville KY
 837     0.89  Mabel Putt,  Cincinnati OH
 838     0.89  Peggy Putney,  Louisville KY
 839     0.88  Patricia Kramer,  Dayton OH
 840     0.88  Howard Ringel,  Cincinnati OH
 841     0.88  Bob Drayer,  Westerville OH
 842     0.88  Joanne Coyle,  Dayton OH
 843     0.88  MARGARET SAUNIER,  Lexington KY
 844     0.88  Joseph Muenks,  Caledonia IL
 845     0.88  Sanford Franklin,  Cincinnati OH
 846     0.88  Gene Hodge,     
 847     0.87  Dave Parker,  Russells Point OH
 848     0.87  Donald Duritsch,  Brlington KY
 849     0.87  Jane Malless,  Indianapolis IN
 850     0.87  Carol Parker,  Russells Point OH
 851     0.87  Donald Frey,  Erlanger KY
 852     0.87  David Zeller,  Indianapolis IN
 853     0.86  Carlos Dupler,  Lancaster OH
 854     0.86  Judy Shuel,  Carmel IN
 855     0.86  Elizabeth Hourigan,  Carmel IN
 856     0.86  Patricia Newman,  Cincinnati OH
 857     0.86  John Lester,  Lancaster OH
 858     0.86  Bruce Smith,  Cincinnati OH
 859     0.86  Nalita Hall,  Westerville OH
 860     0.86  James Eger,  Cincinnati OH
 861     0.85  Zelda Penn,  Cincinnati OH
 862     0.85  Muffi James,  Carmel IN
 863     0.85  Thomas Talmage,  Cincinnati OH
 864     0.85  Doris Kehoe,  Cincinnati OH
 865     0.84  Marian Shemberg,  Columbus OH
 866     0.84  Gerald Vonderbrink,  Dayton OH
 867     0.84  George Welch Jr,  Newark OH
 868     0.84  John Knisely,  Zanesfield OH
 869     0.84  Eleanor Moritz Jr,  Cincinnati OH
 870     0.84  Elaine Kreitzburg,  Centerville OH
 871     0.84  Mary Ryan,  Dayton OH
 872     0.84  H G Eikleberry,  Columbus OH
 873     0.84  William C Mosure,  Columbus OH
 874     0.84  Margaret Du Bro,  Dayton OH
 875     0.84  Patricia Griffiths,  Kettering OH
 876     0.84  E Orville Johnson,  Richmond IN
 877     0.84  Linda Gallaher,  Morehead KY
 878     0.84  PEGGY A. PACE,  Lexington KY
 879     0.84  Marion Fine,  Louisville KY
 880     0.84  Sara Cox,  Miamisburg OH
 881     0.84  Nathaniel Fine,  Louisville KY
 882     0.84  Thomas Reece,  Louisville KY
 883     0.84  Joan Thornburg,  Springfield OH
 884     0.84  Jill Toth Stokke,  Las Vegas NV
 885     0.84  PALINA HURST,  Lexington KY
 886     0.84  Miriam Knisely,  Zanesfield OH
 887     0.82  Lindsley Schutz,  Covington KY
 888     0.82  Joyce Schraffenberger,  Middletown OH
 889     0.82  Dorothy Witten,  Charlestown IN
 890     0.82  Pat Price,  Terre Haute IN
 891     0.82  Shirley Alexander,  Indianapolis IN
 892     0.82  Albert Beaupre,  Cincinnati OH
 893     0.82  Miriam Kahl,  Jeffersonville IN
 894     0.82  Bernice Blum,  Louisville KY
 895     0.82  Phyllis Bryan,  Terre Haute IN
 896     0.82  Charles, Jr. Bryan,  Terre Haute IN
 897     0.82  Mary Sue Wackler,  Lebanon OH
 898     0.81  Duane Kelleher,  Columbus OH
 899     0.81  Margeret Gliatas,  Westerville OH
 900     0.81  Helen Kinderman,  Chillicothe OH
 901     0.79  James Wheeler,  Indianapolis IN
 902     0.79  Edith Emily,  Florence KY
 903     0.79  George Goodman,  Indpls IN
 904     0.79  Alyce McKay,  Lebanon IN
 905     0.79  Eugene Emily,  Florence KY
 906     0.79  Gary Hatten,  Kettering OH
 907     0.78  Lois Gschwender,  Dayton OH
 908     0.78  Dace Sprecher,  Columbus OH
 909     0.78  Howard Sprecher,  Columbus OH
 910     0.78  Scott Cox,  Louisville KY
 911     0.78  Dorothy Dixon,  Dayton OH
 912     0.78  Ed Snyder,  Centerville OH
 913     0.77  HELEN COLEMAN,  Bonita Springs FL
 914     0.77  Jane Franklin,  Jeffersonville IN
 915     0.77  Karen Overpeck,  Louisville KY
 916     0.77  M Broida,  Oxford OH
 917     0.77  Vicky Agee,  Oxford OH
 918     0.77  Donald Jenkin,  Dayton OH
 919     0.77  Roger Boyd,  Fairborn OH
 920     0.77  Barbara Hadden,  Columbus OH
 921     0.77  JEANINE WIGGINS,  Richmond KY
 922     0.77  Dee Phillips,  New Albany IN
 923     0.77  Rose Hornsby,  Cincinnati OH
 924     0.77  Kathy Delaney,  Connersville IN
 925     0.77  James Watson,  Louisville KY
 926     0.76  Jerome Katz,  Cincinnati OH
 927     0.76  Susan McCarthy,  Terre Haute IN
 928     0.76  Maggie Oyer,  Terre Haute IN
 929     0.76  Marilyn Gans,  Dayton OH
 930     0.76  William Bugher,  Carmel IN
 931     0.76  Beverly Bugher,  Carmel IN
 932     0.76  Katherine Miller,  Indianapolis IN
 933     0.75  Pat Bacher,  Powell OH
 934     0.75  Edward Bacher Jr,  Powell OH
 935     0.75  Sandy Andersen,  Prospect KY
 936     0.75  Phil Young,  Newark OH
 937     0.75  Chilton Price,  Louisville KY
 938     0.75  Evelyn James,  Louisville KY
 939     0.75  Connie Crockett,  Louisville KY
 940     0.75  Arthur Huber,  Louisville KY
 941     0.75  Kenton Hayes Jr,  Louisville KY
 942     0.75  Diane Huber,  Louisville KY
 943     0.75  Fred Lentz,  Newark OH
 944     0.75  Ellen Schmidt,  Louisville KY
 945     0.74  Robert Campbell,  Anderson IN
 946     0.73  Sheldon Shafer,  Louisville KY
 947     0.73  Jerry Katz,  Cincinnati OH
 948     0.73  Liz Swindler,  Louisville KY
 949     0.73  Mary  Cay Singleton,  Ft Mitchell KY
 950     0.73  Milly Warner,  Troy OH
 951     0.73  Helen Payne,  Columbus OH
 952     0.73  Myra Garon,  Louisville KY
 953     0.73  Pat Curry,     
 954     0.73  Joan Meyer,  Cincinnati OH
 955     0.73  Pat Galt,  Indianapolis IN
 956     0.73  Joy Cronin,  Cincinnati OH
 957     0.73  Lucille Gabel,  Dublin OH
 958     0.72  Raymond Skonce,  Columbus OH
 959     0.71  Jeff Hays,  Indianapolis IN
 960     0.71  Alev M Bueyuekkoekten,  Westerville OH
 961     0.71  Lon Bell,  Evansville IN
 962     0.71  Melba Bootz,  Evansville IN
 963     0.71  Charlene Comeaux,  Mason OH
 964     0.71  Sharon R Bardus,  Columbus OH
 965     0.71  David Maul,  New Albany OH
 966     0.71  Susan M. Taylor,  Evansville IN
 967     0.71  Karen Coy,  Villa Hills KY
 968     0.71  Alice Price,  West Chester OH
 969     0.71  Sharon Maul,  New Albany OH
 970     0.71  Lieselotte Kibler,  Westerville OH
 971     0.71  Marshall Miller,  Evansville IN
 972     0.71  Mary  Lou Tonnemacher,  Evansville IN
 973     0.71  Cordell Coy,  Villa Hills KY
 974     0.71  Jack Malaney,  Evansville IN
 975     0.71  James A Kibler,  Westerville OH
 976     0.71  Ruth Kreuger,  Evansville IN
 977     0.71  Ramona Pastor,  Evansville IN
 978     0.70  Lonnie Lozier,  Ray OH
 979     0.70  William G Levy,  Boynton Beach FL
 980     0.70  Lola Marcus,  Columbus OH
 981     0.70  James Griffith,  Columbus OH
 982     0.70  Marjorie Crone,  Louisville KY
 983     0.70  Shirley Waltrip,  Louisville KY
 984     0.70  LOU ANNE MOSS,  Lexington KY
 985     0.70  John Sheridan,  Indianapolis IN
 986     0.70  Frances Rothschild,  Louisville KY
 987     0.70  Shirley Ayer,  Louisville KY
 988     0.70  David Riddle,  Indianapolis IN
 989     0.70  ALBERTA FELTMAN,  Lexington KY
 990     0.70  Lisa Kincaid,  Fishers IN
 991     0.70  Verdell Walker,  Cincinnati OH
 992     0.70  Steve Zimmerman,  Indianapolis IN
 993     0.68  Gabe Puski,  Newburgh IN
 994     0.68  Alfred Reando,  Evansville IN
 995     0.68  David Parker,  Cincinnati OH
 996     0.68  Dorothy Kell,  Columbus OH
 997     0.68  Shirley Vukmir,  Dayton OH
 998     0.68  Margaret Rimer,  Greenwood IN
 999     0.68  Cyndy Cradick,  Indianapolis IN
1000     0.68  Vladimir Vukmir,  Dayton OH
1001     0.68  Bonnie Parker,  Cincinnati OH
1002     0.68  Russell Black,  Indianapolis IN
1003     0.68  Helene Katz,  Louisville KY
1004     0.68  LORRAINE GIBBS,  Lexington KY
1005     0.67  Mary Lipp,  Cincinnati OH
1006     0.67  Bette Gamble,  Indianapolis IN
1007     0.67  Joyce Cramer,  Dayton OH
1008     0.67  Jeanne Schieman,  Louisville KY
1009     0.67  William Hartung,  Centerville OH
1010     0.67  Jean Lucktenberg,  Columbus OH
1011     0.67  Mark Kellerman,  Waynesville OH
1012     0.65   Stratton  Janet,     
1013     0.65  Randall Smith,  Vincennes IN
1014     0.65  Kenneth Sagstetter,  Dayton OH
1015     0.65  Ralph Terbrueggen,  Cincinnati OH
1016     0.65  John Meckstroth,  West Chester OH
1017     0.65  Paul Lindquist,  Lewisburg OH
1018     0.65  Marion Myron,  Dayton OH
1019     0.65  Dorothy Kempson,  Carmel IN
1020     0.65  Robert Dominic,  Dayton OH
1021     0.65  Leonard Harstine,  Columbus OH
1022     0.65  Donald Lucas,  Rosedale IN
1023     0.65  Jack Heller,  Kettering OH
1024     0.65  Robert Lechner,  Vincennes IN
1025     0.65  Joanne Toth,  Columbus OH
1026     0.65  Lima Olsen,  Indianapolis IN
1027     0.64  Donna Thiele,  Indianapolis IN
1028     0.64  Lloyd Van Vliet,  Chillicothe OH
1029     0.64  John Eckley,  Dayton OH
1030     0.64  Michael Lipp,  Trenton OH
1031     0.64  Lou Ann Miller,  Columbus OH
1032     0.64  Peggy Dishop,  Bellefontaine OH
1033     0.64  PAUL EAST,  San Marcos TX
1034     0.64  Ruth Van Vliet,  Chillicothe OH
1035     0.64  Damon Dierker,  Indianapolis IN
1036     0.64  David Dishop,  Bellefontaine OH
1037     0.64  Frank Murphy,  Dayton OH
1038     0.64  Sandy Haywood,  Evansville IN
1039     0.64  Phyllis Goldstein,  Louisville KY
1040     0.64  MICHAEL RIESER,  Lexington KY
1041     0.64  Barbara Blevins,  Evansville IN
1042     0.64  Edward Schlaack,  Dayton OH
1043     0.64  LLOYD E. ROBERTS,  Lexington KY
1044     0.64  Harry Gathers,  Bremen OH
1045     0.64  Georgia Banziger,  Dayton OH
1046     0.64  Kenneth Hahn,  Dayton OH
1047     0.64  Peter Ryder,  Fairborn OH
1048     0.64  Ruthanne Richter,  Fairfield OH
1049     0.64  Mauri Malka,  Louisville KY
1050     0.64  Martha Pehlke,  Louisville KY
1051     0.64  Mary Ware,  Muncie IN
1052     0.64  Ken Champney,  Yellow Springs OH
1053     0.62  Miriam McDonald,  Dayton OH
1054     0.62  PAT PECK,  MT. STERLING KY
1055     0.62  Rose Ann Samuels,  Englewood OH
1056     0.62  Kimberly PARKER,  Mt Sterling KY
1057     0.62  Mary Ellen Machan,  Brownsburg IN
1058     0.62  Jack Rice,  Kingston OH
1059     0.62  Bradford Steele,  Indianapolis IN
1060     0.61  Jim Rash,  Bellefontaine OH
1061     0.61  Ruth Sendelbach,  Centerville OH
1062     0.61  Pat Whalen,  West Liberty OH
1063     0.61  John Biddle,  Columbus OH
1064     0.61  Luverne Gillock,  Indianapolis IN
1065     0.61  Ilse Tebbetts,  Yellow Springs OH
1066     0.61  Sudheer Pimputkar,  Worthington OH
1067     0.61  Thelma Berley,  Yellow Springs OH
1068     0.61  Jane Shapiro,  Louisville KY
1069     0.61  Wanda Cavinder,  Indianapolis IN
1070     0.61  Maria Moko,  Indianapolis IN
1071     0.61  Marilena Moore,  Miamisburg OH
1072     0.60  Charles Campbell,  Columbus OH
1073     0.60  HARRIETT ROSE,  Lexington KY
1074     0.60  Stafford McGuire,  Clayton OH
1075     0.60  MARTHA EIDSON,  Lexington KY
1076     0.60  Carolyn Ludwig,  Cincinnati OH
1077     0.60  Carol Sprague,  Clearfield KY
1078     0.59  Mary Ann Huber,   OH
1079     0.59  Patricia Jones,  Fishers IN
1080     0.59  Judie Colwell,  Hilliard OH
1081     0.59  CAROLYN SUE LEAF,  Lexington KY
1082     0.59  Sharon Howard,  Noblesville IN
1083     0.59  Ed Huber,  FAIRBORN OH
1084     0.59  Martha Landenberger,  Hilliard OH
1085     0.59  Joan Smyrnis,  Indianapolis IN
1086     0.58  Barbara Dunnivant,  Cincinnati OH
1087     0.58  Dorothy Kraus,  Dayton OH
1088     0.58  Richard Trippett,  Carmel IN
1089     0.58  Thomas Frank,  Indianapolis IN
1090     0.58  Mary Skavaril,  Columbus OH
1091     0.57  Tom Deddens,  Cincinnati OH
1092     0.57  William Scheimann,  Cincinnati OH
1093     0.57  Mary Pigott,  Chillicothe OH
1094     0.57  Tom Hassett,  Cincinnati OH
1095     0.57  PAUL FERGUSON,  Cincinnati OH
1096     0.57  Ann Kleinheksel,  Terre Haute IN
1097     0.57  Patricia Scheimann,  Cincinnati OH
1098     0.57  Herb Schapera,  Villa Hills KY
1099     0.57  Bill Freihofer,     
1100     0.57  Rick Green,  Cincinnati OH
1101     0.57  Gail Schimpf,  Maineville OH
1102     0.57  Roberta Higbie,     
1103     0.57  Patricia Brannon,  Louisville KY
1104     0.55  David Tsui,  Centerville OH
1105     0.55  Lois Jameson,  Wilder KY
1106     0.55  Marilyn Riese,  Louisville KY
1107     0.55  SALLY K. BRADFORD,  Lexington KY
1108     0.55  Simone Diebold,  Indianapolis IN
1109     0.55  Marjorie Camp,  Carmel IN
1110     0.55  L Simkin,  Richmond IN
1111     0.55  Jean Walters,  Carmel IN
1112     0.55  Robert Bennett,  Indianapolis IN
1113     0.55  Jacqueline Matzke,  Fishers IN
1114     0.55  Julia Birge,  Indianapolis IN
1115     0.53  Hannah Davis,  Louisville KY
1116     0.53  George Kirby,  Dayton OH
1117     0.53  Clarice Hazel,  Louisville KY
1118     0.53  Joanne Trecaso,  Centerville OH
1119     0.53  Eugene Kober,  Indianapolis IN
1120     0.53  JOHN HODGMAN,  Lexington KY
1121     0.53  BARBARA HODGMAN,  Lexington KY
1122     0.53  Arlene Luchsinger,  Terre Haute IN
1123     0.53  Bette Gunshor,  Louisville KY
1124     0.53  Carolyn Steinbaugh,  Terre Haute IN
1125     0.53  Jo Wellinghurst,  Louis KY
1126     0.53  Renee Greenspan,  Louisville KY
1127     0.53  Elizabeth Platt,  Cincinnati OH
1128     0.53  Claudia Kober,  Indianapolis IN
1129     0.53  Lois Kruse,  Cincinnati OH
1130     0.53  Carol Jercher,  Cincinnati OH
1131     0.52  Laverne Will,  Dayton OH
1132     0.52  Roger Dybvig,  Dayton OH
1133     0.52  Tom Reed,  Indianapolis IN
1134     0.52  Lynne Schomaeker,  Fort Myers FL
1135     0.52  Paul Pierce,  New Carlisle OH
1136     0.52  Belen Suarez,  Cincinnati OH
1137     0.52  Betty Hurst,  Ft Mitchell KY
1138     0.52  Alma Brizendine,  Indianapolis IN
1139     0.50  Bud Farmer,  Louisville KY
1140     0.50  JUDY LEVINE,  Lexington KY
1141     0.50  Barry Cohn,  Crestwood KY
